"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Avocat belge du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:محامون_بلجيكيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Belgian_lawyers"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9526836"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",5799235
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156765224
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Avocat belge du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avocat_belge_du_XXe_siècle?oldid=156765224&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge"
