"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#label","دان بانكهيد"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#label","Dan Bankhead"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#label","دان بانكهيد"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Robert Bankhead, né le 3 mai 1920 à Empire (Alabama) et décédé le 2 mai 1976 à Houston (Texas), est un joueur américain de baseball évoluant avec les Dodgers de Brooklyn en Ligue majeure de baseball au poste de Lanceur en 1947, 1950 et 1951. C'est le premier lanceur de couleur à évoluer en Ligue majeure. En 1950, il était l'un des quatre noirs de l'effectif des Dodgers en compagnie de Jackie Robinson, Don Newcombe et Roy Campanella. Il participe à la Série mondiale 1947 perdue par les Dodgers face aux Yankees de New York."
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nlbpa.com/the-athletes/bankhead-dan"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=110530"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sabr.org/bioproj/person/62db6502"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=1000509"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bankhead-231"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/b/bankhda01.shtml"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=bankhe001dan"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=12200025"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qc36l"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013010"
"http://fr.dbpedia.org/resource/Dan_Bankhead","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دان_بانكهيد"
