"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","آن ماري سلوتر"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","آن مارى سلوتر"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Anne-Marie Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#comment","Anne-Marie Slaughter, née le 27 septembre 1958 à Charlottesville en Virginie d'un père américain et d'une mère belge, est une universitaire et ancienne haute fonctionnaire américaine. Formée en droit et en sciences politiques, elle est professeur de relations internationales à l'université de Princeton, et dirige l'institut de réflexion (en). Elle a été directrice de la planification politique du département d'État des États-Unis de 2009 à 2011, lors du premier mandat présidentiel de Barack Obama."
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1660332"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=605496"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=261748"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?annemarieslaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Anne-Marie-Slaughter-1"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0878_4944"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000123492"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssrn.com/author=39381"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/SlaughterAnneMarie"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/anne-marie-slaughter.html"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=118683491"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/199/000140776/"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2018982582"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anne-Marie_Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/anne_marie_slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10575929"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14672845"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q465477"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22300052"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13523052t#about"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤마리_슬로터"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anne-Marie_Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anne-Marie_Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anne-Marie_Slaughter"
"http://fr.dbpedia.org/resource/Anne-Marie_Slaughter","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142664898"
