"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2000/01/rdf-schema#label","Ambon de Henri II"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2000/01/rdf-schema#label","Ambon of Henry II"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2000/01/rdf-schema#label","Ambo Heinrichs II."
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2000/01/rdf-schema#comment","L'ambon de Henri II (en allemand Ambo Heinrichs II.), aussi connu sous le nom de chaire d'Henri (Heinrichskanzel) est un ambon sous forme de chaire que Henri II a fait fabriquer entre 1002 et 1014 pour la chapelle palatine du palais d'Aix-la-Chapelle, maintenant la Cathédrale d'Aix-la-Chapelle. C'est une des œuvres d'art les plus importantes de l'époque ottonienne. Lors de fêtes importantes, la chaire d'Henri II continue à être utilisé en usage liturgique."
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heinrichskanzel"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ambo_Heinrichs_II."
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ambon_of_Henry_II"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010x6jkh"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15782902"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrichskanzel"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageID",13172044
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageRevisionID",187772513
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(évangéliste)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rime"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aachen_Cathedral_pulpit.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_(évangéliste)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pan"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophano_Skleraina"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travée"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isis"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AC_Dom_Ambo3.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néréides"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménades"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottoniens"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_religieux"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agate"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulos_(instrument)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivoire"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octogone"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filigrane"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyché"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_de_Pan"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_d'abondance"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambon_(meuble)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dot"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1414_-_2014._600_Jahre_Chorhalle_des_Aachener_Doms._Ambo_Heinrichs_II._Links.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_(apôtre)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_ottonienne"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genius_(religion_romaine)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_roman"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destin"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monumenta_Germaniae_Historica"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_palatine"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bildindex.de/dokumente/html/obj20030002%23%7Chome"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dmgh.de/mgh_poetae_4_23/index.htm%23page/(III)/mode/1up"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inschriften.net/aachen-dom/inschrift/nr/di031-0019.html"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://dbpedia.org/ontology/wikiPageLength",14255
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_roman"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_religieux"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indente"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rp"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ambon_de_Henri_II?oldid=187772513&ns=0"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1414_-_2014._600_Jahre_Chorhalle_des_Aachener_Doms._Treppenaufgang_(1782).jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1414_-_2014._600_Jahre_Chorhalle_des_Aachener_Doms._Ambo_Heinrichs_II._Links.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1414_-_2014._600_Jahre_Chorhalle_des_Aachener_Doms._Relief_des_Treppenaufgangs_(1782).jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AC_Dom_Heinrichskanzel_1.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AC_Dom_Ambo3.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Cathedral_pulpit.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_18,2.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_20_1.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_14.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_16.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_11_marco.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_11_matteo.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_11_giovanni.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_11_luca.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_21_1.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_22.jpg"
"http://fr.dbpedia.org/resource/Ambon_de_Henri_II","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambone_d'oro_di_enrico_II,_ante_1014,_con_vasellame_in_calcedonio,_cammei_e_avoro_antichi_08,3.jpg"
