"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés de la IIe législature de la Quatrième République"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://www.w3.org/2000/01/rdf-schema#comment","Cet article donne la liste par ordre alphabétique des députés français de la IIe législature de la IVe République (1951-1956), proclamés élus les 17 juin 1951. Cette législature, ouverte le 5 juillet 1951, s'est terminée 1er décembre 1955. Article détaillé : Deuxième législature."
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249289"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageID",6497858
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageRevisionID",189084748
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Véry-Hermence"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pluchet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Priou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Caillet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Daladier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonah_Ranaivo"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Musmeaux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André-François_Mercier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Provo"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barrier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Henri_Teitgen"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Solinhac"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Prot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Bricout"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Puy"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_d'Astier_de_La_Vigerie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Benoist"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Burlot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Pierre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Barrachin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sourbet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Nocher"
