"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#label","Carisbrooke"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#label","Carisbrooke"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#comment","Carisbrooke est un village de l'île de Wight, à un kilomètre au sud-ouest de Newport. Vieux fort, construit par les Bretons, ou selon d'autres par les Romains, et reconstruit sous Élisabeth Ire. Charles Ier y fut gardé comme prisonnier en 1647, et, après sa mort, ses enfants y furent détenus."
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10124207"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/3987"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Carisbrooke"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SZ483882_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.british-history.ac.uk/vch/hants/vol5/pp221-235"
"http://fr.dbpedia.org/resource/Carisbrooke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Isle_of_Wight/Carisbrooke"
