"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Adalbero I van Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Adalberó I de Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Adalberone I di Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Adalbéron Ier de Metz"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Adalbero I. von Bar"
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Adalbéron Ier de Metz (vers 905 -26 avril 962), est un membre du clergé du Haut Moyen Âge qui fut évêque de Metz de 929 à 954, et abbé de Saint-Trond à partir de 944, pour pouvoir en restaurer les bâtiments dégradés par la négligence de ses prédécesseurs."
"http://fr.dbpedia.org/resource/Adalbéron_Ier_de_Metz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Metz-169"
