"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://www.w3.org/2000/01/rdf-schema#label","Crimes de la Commune"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://www.w3.org/2000/01/rdf-schema#comment","Les Crimes de la Commune sont une série de photomontages réalisés par le photographe français Ernest-Charles Appert à l'issue de la Commune de Paris. Photographe parisien accrédité auprès du tribunal de la Seine, parfois cité comme l'ancêtre du bertillonnage, il photographie les communards incarcérés à Versailles et utilise ces portraits lors de photomontages. Cette pratique du photomontage engagé fait débat. En outre, ces photographies posent des enjeux en matière de pratique commerciale comme de droit d'auteur."
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mb02p7x6"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105356817"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageID",13856831
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageRevisionID",189912516
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image_d'Épinal"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_XIII"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Disdéri"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Carnavalet"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest-France"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Antoine_Garnier-Pagès"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiacre"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Troppmann"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1871_en_France"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_des_Dominicains_d'Arcueil"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Du_Camp"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centenaire_de_la_Commune_de_Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Bertillon"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Blanqui"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photomontage"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lullier"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'auteur_en_France"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_des_Otages"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Darboy"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Protot"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dominicains_d’Arcueil_échappés_au_massacre.jpg"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivandière"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collodion"
"http://fr.dbpedia.org/resource/Crimes_de_la_Commune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collodion_humide"
