"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#label","Georges Saillard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#label","Georges Saillard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#label","چورچ سايلارد"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#comment","Georges Saillard, né le 5 juillet 1877 à Besançon et mort le 11 septembre 1967 à Versailles, est un acteur français. Il est inhumé dans au cimetière des gonards de Versailles."
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=64621"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3254_1678"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=26978.html?nopub=1"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=134205"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/e15ca69f7f694823a39ea6cb38b9c7fe"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0756543"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/521476/"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=50626"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/136665"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p62631"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/979047"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ژرژ_سایار"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062339886"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb146538717#about"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژرژ_سایار"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georges_Saillard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h1ng4"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3103451"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/312620594"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_سايلارد"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageID",4577124
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageRevisionID",188248805
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_en_cage"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dumont_(réalisateur)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Valentin"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Fried"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Habit_vert_(film,_1912)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Brieux"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Caillard"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_de_Montherlant"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Versailles"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_grand_amour_de_Beethoven"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ornière_/_Micheline_Horn_/_Sur_le_chemin_du_vrai"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Housman"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_de_noces_(film,_1933)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tâche_(film,_1914)"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Assassinat_de_l'Amiral_de_Coligny"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_entre_mille"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marthe_Richard,_au_service_de_la_France"
"http://fr.dbpedia.org/resource/Georges_Saillard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argentier_du_roi_Louis_XI"
