"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2000/01/rdf-schema#label","Technique de laboratoire"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laboratory_techniques"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Лабораторна_техника"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Teknik_laboratorium"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Лабораторийн_техник"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Labortechnik"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:प्रयोगशाला_तकनीके"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tecniche_di_laboratorio"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8579496"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Лабараторная_тэхніка"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Teknik_makmal"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Laboratoriumtechniek"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:実験技法"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Лабораторијске_технике"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Laboratory_techniques"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Laboratorijske_tehnike"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Técnicas_de_laboratorio"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Лаборатория_техникаһы"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Laboratuvar_teknikleri"
"http://fr.dbpedia.org/resource/Catégorie:Technique_de_laboratoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лабораторная_техника"
