"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Presse d'information générale en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13342625"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",1150294
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",124995194
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Presse d'information générale en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Presse_d'information_générale_en_Allemagne?oldid=124995194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Presse_d'information_générale"
