"subject","predicate","object"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","1870 en architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2810437"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1870_во_архитектурата"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1870_in_architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageID",2484501
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",101100755
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787_en_architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert-Félix-Théophile_Thomas"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Burn"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Hardwick"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Berg"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Loos"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Glasgow"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Ferrey"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Gromort"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gilbert_Scott"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Hoffmann"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignatius_Bonomi"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_octobre"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_février"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792_en_architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1870"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Melbourne"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Dupasquier"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_royale_pour_l'architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Sainsaulieu"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/wikiPageLength",1353
"http://fr.dbpedia.org/resource/1870_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1870"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1870_en_architecture?oldid=101100755&ns=0"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1870_en_architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1871_en_architecture"
"http://fr.dbpedia.org/resource/1870_en_architecture","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1869_en_architecture"
