"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2000/01/rdf-schema#label","Charles Coote (7e comte de Mountrath)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2000/01/rdf-schema#label","チャールズ・クート (第7代マウントラス伯爵)"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Henry Coote, 7e comte de Mountrath PC (c. 1725-2 mars 1802), titré vicomte Coote jusqu'en 1744, est un pair et propriétaire irlandais."
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F47882"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2780.htm#i27800"
"http://fr.dbpedia.org/resource/Charles_Coote_(7e_comte_de_Mountrath)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5076454"
