"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://www.w3.org/2000/01/rdf-schema#label","Jewish views on lying"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://www.w3.org/2000/01/rdf-schema#label","Opinions juives sur le mensonge"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://www.w3.org/2000/01/rdf-schema#comment","Dans la tradition juive, le mensonge est le plus souvent interdit. Cependant, il est parfois requis dans le cas où il faudrait sauver une vie."
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jewish_views_on_lying"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104849535"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageID",14286805
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageRevisionID",185615250
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévitique"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expulsion_des_Juifs"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliyahu_Eliezer_Dessler"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yévamot"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mishpatim"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mensonge"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psaume_101_(100)"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Jacobs"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bava_Metzia"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitzvah"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pessahim"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_philosophie_morale"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Morale"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoftim_(parasha)"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévi"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parjure"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pensée_juive"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mensonge"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décalogue"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarship.law.nd.edu/cgi/viewcontent.cgi%3Farticle=1521&context=ndlr"
"http://fr.dbpedia.org/resource/Opinions_juives_sur_le_mensonge","http://dbpedia.org/ontology/wikiPageLength",7179
