"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2000/01/rdf-schema#label","Chanson écrite par Serge Gainsbourg"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8770001"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Songs_written_by_Serge_Gainsbourg"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:セルジュ・ゲンスブールが制作した楽曲"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغان_كتبها_سيرج_غينسبور"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://dbpedia.org/ontology/wikiPageID",9900675
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://dbpedia.org/ontology/wikiPageRevisionID",146187149
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Chanson écrite par Serge Gainsbourg"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanson_écrite_par_Serge_Gainsbourg?oldid=146187149&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanson_par_auteur-compositeur"
"http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Serge_Gainsbourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_de_Serge_Gainsbourg"
