"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Canton of Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Kanton Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Kanton Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Reyrieux (tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#label","Canton de Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Reyrieux est une ancienne division administrative française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-0142"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1726936"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Reyrieux_(tổng)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04097hf"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեյրյո_(կանտոն)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Reyrieux_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рерьё_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313466259"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://fr.dbpedia.org/property/cons","Olivier Eyraud"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageID",313440
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageRevisionID",187617589
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reyrieux"
"http://fr.dbpedia.org/resource/Canton_de_Reyrieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_of_Ain_Department,_France,_Cantons_Reyrieux.svg"
