"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2000/01/rdf-schema#label","Die Schiffbrüche des Álvar Núñez Cabeza de Vaca"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2000/01/rdf-schema#label","Naufragios y comentarios"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2000/01/rdf-schema#label","Naufrages"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2000/01/rdf-schema#label","Naufragios y comentarios"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2000/01/rdf-schema#comment","Naufragios NaufragesExpedition de Álvar Núñez Cabeza de Vaca en Amérique du Nord. La Relación que dio Alvar Núñez Cabeza de Vaca de lo acaescido en las Indias en la armada donde iba por Gobernador Pánfilo de Narvaez (Voyages, relations et mémoires originaux pour servir à l’histoire de la découverte de l’Amérique), plus tard appelée Naufragios (Naufrages) est le récit des sept années d’errance autour du golfe du Mexique qu’Álvar Núñez Cabeza de Vaca écrivit au roi Charles Quint à son retour en Espagne en 1537 et publia en 1542."
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Schiffbrüche_des_Álvar_Núñez_Cabeza_de_Vaca"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Naufragios_y_comentarios"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Naufragios"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4270"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1tsxr"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naufragios_y_comentarios"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4338183-2"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q764661"
"http://fr.dbpedia.org/resource/Naufrages","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naufragi"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageID",4867722
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageRevisionID",182607211
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_se_déroulant_dans_l'Océan_Atlantique"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Naufrages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
