"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#label","C. L. R. James"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#label","سي. جيمس"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#label","C.L.R. James"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#label","C. L. R. James"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#label","Cyril Lionel Robert James"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#comment","Cyril Lionel Robert James, né le 4 janvier 1901 à Tunapuna et mort le 31 mai 1989 à Londres, est un intellectuel, théoricien marxiste et militant politique, originaire de la colonie britannique de Trinité-et-Tobago aux Antilles. La collection C.L.R. James est inscrite au registre Mémoire du monde de l'UNESCO en 2005."
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/James-11129"
"http://fr.dbpedia.org/resource/Cyril_Lionel_Robert_James","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/250031"
