"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2000/01/rdf-schema#label","Baron Grey of Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2000/01/rdf-schema#label","Baron Grey de Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2000/01/rdf-schema#label","Барон Грей из Коднора"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2000/01/rdf-schema#comment","Baron Grey de Codnor est un titre de noblesse héréditaire dans la ""Pairie d'Angleterre"". Le titre en lui même est ""Baron Grey"". Il est suppléé par la désignation territoriale du baron, le château de Codnor dans le Derbyshire, qui est généralement mentionné pour le distinguer des autres baronnies de (en)."
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862422"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029slw"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барон_Грей_из_Коднора"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baron_Grey_of_Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baron_Grey_of_Codnor"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageID",10374494
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageRevisionID",187302674
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritier_apparent"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georgian_heraldry_motto.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_grand_chancelier"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devise_(phrase)"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Image_manquante.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Legh"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derbyshire"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deputy_Lieutenant"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_noblesse"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'honorable"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1299"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogie"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baron_de_la_pairie_d'Angleterre"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coronet_of_a_British_Baron.svg"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sir_Richard_Grey,_4th_Baron_Grey_of_Codnor,_KG.png"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burke's_Peerage"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Grey_(4e_baron_Grey_de_Codnor)"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_triomphale"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_britannique"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/College_of_Arms"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Baron_Grey_de_Codnor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_haute"
