"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/2000/01/rdf-schema#label","List of Covert Affairs episodes"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/2000/01/rdf-schema#label","Saison 3 de Covert Affairs"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la troisième saison de la série télévisée américaine Covert Affairs."
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3007576"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Covert_Affairs_(terza_stagione)"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x6zgh7"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Covert_Affairs_episodes"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageID",6471554
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageRevisionID",174903795
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Kroeker"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seann_Gallagher"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Dudek"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duane_Murray"
"http://fr.dbpedia.org/resource/Saison_3_de_Covert_Affairs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Annan"
