"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Фильмы_Георгия_Данелии"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:Георгий_Данелия_фильмĕсем"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Գեորգի_Դանելիայի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Georgij_Danelija"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Фільми_Георгія_Данелії"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Georgiy_Daneliya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:გიორგი_დანელია"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11197345"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Georgiy_Daneliya"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:Georgi_Daneliyanın_filmləri"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://dbpedia.org/ontology/wikiPageID",14642680
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://dbpedia.org/ontology/wikiPageRevisionID",190181383
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Gueorgui_Danielia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Gueorgui_Danielia?oldid=190181383&ns=10"
