"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/2000/01/rdf-schema#label","Monument historique en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31872481"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://dbpedia.org/ontology/wikiPageID",7423743
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://dbpedia.org/ontology/wikiPageRevisionID",135485219
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique en Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_en_Catalogne?oldid=135485219&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Espagne_par_communauté_autonome"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_en_Catalogne"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Catalogne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Catalogne"
