"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1968"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1983"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1979"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1963"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeRichmond—Wolfe"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/title","maire d'Aylmer"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Aylmer_(Québec)"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/André_Bernier"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_Crédit_social_du_Canada"
"http://fr.dbpedia.org/resource/Patrick_Tobin_Asselin__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Drummond_(circonscription_fédérale)"
