"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Кікай (Каґосіма)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Kikai, Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Кикай (посёлок)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Kikai"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Kikai (Kagoshima)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#label","Kikai"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#comment","Kikai (喜界町, Kikai-chō) est un bourg du district d'Ōshima, dans la préfecture de Kagoshima au Japon. Il est situé sur l'île de Kikai."
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/jp/5000020465291"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5000020465291"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kikai,_Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1206640"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kikai,_Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00369714"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kikai"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7384003/"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/기카이정"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kikai"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیکای،_کاگوشیما"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kikai,_Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кікай_(Каґосіма)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/喜界町"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kikai_(Kagoshima)"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kikai,_Kagoshima"
"http://fr.dbpedia.org/resource/Kikai_(Kagoshima)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кикай_(посёлок)"
