"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Marie Valerie av Österrike"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","الارشيدوقه مارى فاليرى من النمسا"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Maria Valéria da Áustria"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","マリー・ヴァレリー・フォン・エスターライヒ"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","María Valeria de Austria"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Marie Valerie van Oostenrijk"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Marie-Valérie d'Autriche"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Archduchess Marie Valerie of Austria"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#label","Maria Valèria d'Àustria"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#comment","Marie Valérie Mathilde Amélie de Habsbourg-Lorraine, archiduchesse d'Autriche, princesse de Hongrie et de Bohême et par mariage princesse de Toscane (née le 22 avril 1868 à Buda (Budapest) et morte le 6 septembre 1924 à Wallsee) était la plus jeune fille de François-Joseph Ier, empereur d'Autriche et roi de Hongrie et de son épouse, Élisabeth de Wittelsbach, la célèbre Sissi."
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A32150593"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Habsburg-Lothringen-16"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5538_3580"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00001557&tree=LEO"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/TSAV169145"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0059529"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:218731"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archduchess_Marie_Valerie_of_Austria"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Archduchess_Marie_Valerie_of_Austria_(1)"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10580.htm#i105796"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000004553073220"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maria_Valeria_d'Asburgo-Lorena"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์ชดัชเชสมารี_วาเลรีแห่งออสเตรีย"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリー・ヴァレリー・フォン・エスターライヒ"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.8552"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/María_Valeria_de_Austria"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Mária_Valéria_főhercegnő"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42636770"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الارشيدوقه_مارى_فاليرى_من_النمسا"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maria_Valèria_d'Àustria"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марія_Валерія_Австрійська"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Marie_Valerie_af_Østrig"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχιδούκισσα_Μαρία_Βαλέρια_της_Αυστρίας"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мария_Валерия_Австрийска"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑪麗·瓦萊麗_(奧地利女大公)"
"http://fr.dbpedia.org/resource/Marie-Valérie_d'Autriche","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/483883"
