"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Джованні Вісконті"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","جيوفانى فيسكونتى (قسيس كاتوليك من جمهوريه جنوه)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Joan Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Visconti (Erzbischof)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Visconti (arcivescovo)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Jean Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Visconti (archbishop of Milan)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Visconti (noble)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#comment","Jean Visconti, en italien Giovanni Visconti, né v. 1290 à Milan et mort le 5 octobre 1354, était un noble italien qui fut co-seigneur de Milan de 1339 à 1349 avec son frère Lucien puis seul seigneur de 1349 à 1354."
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bviscog.html"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Giovanni-Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D029260.php"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00028072&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0071325.xml"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000002188005820"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00867314"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7969_6901"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2314039"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giovanni_Visconti_(archbishop)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p16405.htm#i164042"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-visconti_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-visconti_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Висконти,_Джованни_(архиепископ)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0266vnd"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τζοβάννι_Βισκόντι"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/121169154/id"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Giovann_Viscont"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джовани_Висконти_(архиепископ)"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Giovanni_Visconti"
"http://fr.dbpedia.org/resource/Jean_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giovanni_Visconti_(archbishop_of_Milan)"
