"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Agrégation"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://www.w3.org/2000/01/rdf-schema#label","Agrégations de droit en France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://www.w3.org/2000/01/rdf-schema#comment","En France, les concours d'agrégation de droit constituent un mode de recrutement d'un ensemble de professeurs des universités dans les disciplines juridiques. Il existe trois concours d’agrégation en droit : celui de droit privé et sciences criminelles, celui de droit public et celui d’histoire du droit. Les autres agrégations héritières des facultés de droit et de sciences économiques sont : 
* l'agrégation de science politique 
* l'agrégation de sciences de gestion (d) 
* l'agrégation d'économie (d)"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2827280"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5075"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Agrégation"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageID",376185
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",179671345
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_public"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finances_publiques_en_France"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commentaire_littéraire_au_baccalauréat_français"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_l'enseignement_supérieur_français"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vie_politique_en_France_depuis_1958"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_privé"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_droit_canonique"
"http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_administrative"
