"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","قصر لاتيرانو"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Lateran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Palazzo del Laterano"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Lateraans Paleis"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Lateranpalatset"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Laterango jauregia"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Palais du Latran"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#label","Латеранский дворец"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#comment","Le palais du Latran (en italien : Palazzo Laterano) est un ancien palais de l'Empire romain qui fut, du IVe au XIVe siècles, la résidence principale des papes. Il jouxte l'archibasilique Saint-Jean de Latran, siège du diocèse de Rome. Le palais du Latran abrite les collections du Musée historique du Vatican."
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Lateran-Palace"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101109006"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Lateran_Palace"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lateran_Palace"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4115785-0"
"http://fr.dbpedia.org/resource/Palais_du_Latran","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/825912337"
