"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/2000/01/rdf-schema#label","Mario De Donà"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/2000/01/rdf-schema#comment","Mario De Donà (né le 6 septembre 1924 à Trévise et mort le 21 mars 2009 à Trieste), connu également sous le nom d'artiste « Eronda », est un graphic designer, peintre, dessinateur, graveur et affichiste italien. Il a également illustré de nombreux livres."
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LIAV051938"
"http://fr.dbpedia.org/resource/Mario_De_Donà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240zww"
