"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#label","Бошмен, Ив"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#label","إيف بوشومين"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#label","Yves Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#comment","Yves Beauchemin, né le 26 juin 1941 à Rouyn-Noranda, est un écrivain québécois."
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0064357"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0858_9938"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/15447"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1732307"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0008174"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=685595"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yves_Beauchemin"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيف_بوشومين"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05hj3j"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074848585"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85341953"
"http://fr.dbpedia.org/resource/Yves_Beauchemin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85357017"
