"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Georges de Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Georges est une église située à Saint-Georges-sur-Eure dans le département français d'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/28/accueil_28337.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/28/saint-georges-sur-eure/saint-georges"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097195"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_de_Saint-Georges-sur-Eure"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18172931"
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageID",8366183
"http://fr.dbpedia.org/resource/Église_Saint-Georges_de_Saint-Georges-sur-Eure","http://dbpedia.org/ontology/wikiPageRevisionID",188747130
