"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#label","Christos Papadimitriou"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#label","Christos Papadimitriou"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#label","Christos Papadimitriou"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#label","Христос Пападімітріу"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#label","Christos Papadimitriou"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#comment","Christos Harilaos Papadimitriou (en grec moderne : Χρήστος Χαρίλαος Παπαδημητρίου), né le 16 août 1949 à Athènes, est un professeur et chercheur en informatique grec. Il travaille à l'université de Californie à Berkeley. Il a coécrit le roman graphique Logicomix avec Apóstolos Doxiádis. Christos Papadimitriou a obtenu le prix Knuth en 2002, le prix Kalai en 2008, le prix Gödel en 2012 et le prix de l'European Association for Theoretical Computer Science en 2015."
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:papadimitriou.christos-h"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=35597590700"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?33794"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11072234"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christos_Papadimitriou"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=291381"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1055_1111"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12576591"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100635501"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1018934"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=rXYLXJMAAAAJ"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=46289"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vut2010439811"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033332495/id"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستوس_پاپادیمیتریو"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068287860"
"http://fr.dbpedia.org/resource/Christos_Papadimitriou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80102786"
