"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#label","Generalplan Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#label","Generalplan Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#label","جنرالبلان أوست"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#label","東方總計畫"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#label","Generalplan Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#label","Генеральный план Ост"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#comment","Le Generalplan Ost (en français : « schéma directeur pour l'Est ») est un projet nazi d'aménagement territorial du Lebensraum conquis par l'Allemagne en Europe centrale et orientale. Élaboré pendant trois années, entre la fin de l'année 1939 et les premiers mois de l'année 1943, le Generalplan Ost s'est fixé pour but de redessiner, après la victoire envisagée du Reich, la carte de l'Europe et de réorganiser la société européenne selon des critères raciaux."
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תוכנית-האב_למזרח"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Генерален_план_„Ост“"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنرالبلان_أوست"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Օսթ_(գլխավոր_պլան)"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Generalny_Plan_Wschodni"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zz4h"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/जेनेरलप्लान_ओस्ट"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156115"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게네랄플란_오스트"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ģenerālplāns_%22Ost%22"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Генеральный_план_Ост"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/طرح_جامع_برای_شرق"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_General_del_Este"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Generalplan_Ost"
