"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","ドナ・ストリックランド"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Донна Стрікленд"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","دونا ستريكلاند"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#label","Donna Strickland"
"http://fr.dbpedia.org/resource/Donna_Strickland","http://www.w3.org/2000/01/rdf-schema#comment","Donna Theo Strickland, née le 27 mai 1959 à Guelph au Canada, est une physicienne canadienne pionnière dans le domaine des lasers. Elle est professeure adjointe au département de physique et d'astronomie de l'Université de Waterloo depuis 1997 et a été promue professeure en 2018. En 2018, elle est lauréate du prix Nobel de physique avec le Français Gérard Mourou et l'Américain Arthur Ashkin."
