"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://www.w3.org/2000/01/rdf-schema#label","Alphonse d'Elbène"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97361548"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://dbpedia.org/ontology/wikiPageID",13475925
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://dbpedia.org/ontology/wikiPageRevisionID",172911876
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_d'Elbène"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Ier_d'Elbène"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_III_d'Elbène"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://dbpedia.org/ontology/wikiPageLength",397
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alphonse_d'Elbène?oldid=172911876&ns=0"
"http://fr.dbpedia.org/resource/Alphonse_d'Elbène","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alphonse_d'Elbène"
