"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#label","Albio Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#label","Albio Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#label","Albio Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#comment","Albio Sires, né le 26 janvier 1951 à Bejucal (Cuba), est un homme politique américain, représentant démocrate du New Jersey à la Chambre des représentants des États-Unis depuis 2006."
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albio_Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6718s37"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.votesmart.org/candidate/22510"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Albio_Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCfdEcWPNGoIxpYoTANF4PBA"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?1022293"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/albio-sires/"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioguide.congress.gov/scripts/biodisplay.pl?index=S001165"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/81058818750"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Albio-Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.opensecrets.org/politicians/summary.php?cid=N00027523"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/RepSires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fec.gov/fecviewer/CandidateCommitteeDetail.do?candidateCommitteeId=H6NJ13191&tabIndex=1"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/320/000122951/"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albio_Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/البیو_سیرس"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albio_Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/البیو_سیرس"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albio_Sires"
"http://fr.dbpedia.org/resource/Albio_Sires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿爾比奧·席瑞斯"
