"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","昂普勒皮"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#comment","Amplepuis est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001016407"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216900068"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69006"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qgfc9"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آمپلیپوئی"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152720949#about"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86867061"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1549"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Амплепюи"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امپلیپوئیس"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/昂普勒皮"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167532638"
