"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mossavver","http://www.w3.org/2000/01/rdf-schema#label","Mossavver"
"http://fr.dbpedia.org/resource/Mossavver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63441345"
"http://fr.dbpedia.org/resource/Mossavver","http://dbpedia.org/ontology/wikiPageID",12530200
"http://fr.dbpedia.org/resource/Mossavver","http://dbpedia.org/ontology/wikiPageRevisionID",158968837
"http://fr.dbpedia.org/resource/Mossavver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïn_Mosavver"
"http://fr.dbpedia.org/resource/Mossavver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_Mossavver"
"http://fr.dbpedia.org/resource/Mossavver","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Moïn_Mosavver"
"http://fr.dbpedia.org/resource/Mossavver","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mir_Mossavver"
"http://fr.dbpedia.org/resource/Mossavver","http://dbpedia.org/ontology/wikiPageLength",58
"http://fr.dbpedia.org/resource/Mossavver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mossavver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mossavver?oldid=158968837&ns=0"
"http://fr.dbpedia.org/resource/Mossavver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mossavver"
