"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#label","Delphine and Muriel Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#label","Delphine Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#label","دلفاين كولين"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#label","Delphine Coulin"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#comment","Delphine Coulin, née en 1972 à Lorient, est une écrivaine et une réalisatrice française."
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0183419"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=425392.html?nopub=1"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0024497/"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2078033/"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p699780"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/79412"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=68137"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4319726/"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1169748/"
"http://fr.dbpedia.org/resource/Delphine_Coulin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=385702"
