"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","Massimo Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","Massimo Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","Массімо Бузакка"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","Massimo Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","Massimo Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","Бузакка, Массимо"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","马西莫·布萨卡"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#label","ماسيمو بوساكا"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#comment","Massimo Busacca est un arbitre de football suisse né le 6 février 1969 à Bellinzone, dans le canton du Tessin. Il est d'origine sicilienne, précisément de Grammichele dans la province de Catane. Il parle cinq langues : l'italien (langue maternelle), l'anglais, le français, l'espagnol et l'allemand."
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/massimo-busacca/45111/"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/306"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马西莫·布萨卡"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Масимо_Бузака"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q309659"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Massimo_Busacca"
"http://fr.dbpedia.org/resource/Massimo_Busacca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Massimo_Busacca"
