"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg, Styria"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg (Autriche)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","فريدبرج"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg, Styria"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg (Áustria)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg (Austria)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","弗里德贝格 (奥地利)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg, Styria"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Friedberg (Steiermark)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Фридберг (Штирия)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#comment","Friedberg est une commune autrichienne du district de Hartberg-Fürstenfeld en Styrie. Avant le 1er janvier 2013, Friedberg faisait partie du district de Hartberg."
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Friedberg_(Steiermark)"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=62211"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/548409"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge908241"
"http://fr.dbpedia.org/resource/Friedberg_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридберг_(Штирия)"
