"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Aire urbaine de Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","L'aire urbaine de Vienne est une aire urbaine française centrée sur l'unité urbaine de Vienne. Composée de 40 communes réparties sur quatre départements, elle comptait 114 936 habitants en 2017."
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxdz"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828683"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageID",3180505
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",187135625
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyzin-Pinet"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_aires_urbaines_de_la_France_en_1999"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sorlin-de-Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_(Isère)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_Ardèche"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuzelles"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_France_par_ville"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Évêque"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Côtes-d'Arey"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrablin"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_la_Loire"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Isère"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Romain-en-Gal"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-le-Rhône"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reventin-Vaugris"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_en_Isère"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssuel"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=AU2010-076"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://dbpedia.org/ontology/wikiPageLength",10696
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Vienne"
"http://fr.dbpedia.org/resource/Aire_urbaine_de_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_dans_la_Loire"
