"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Lá khát"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Khat (botanique)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Кат"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Czuwaliczka jadalna"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Catha edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Catha edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","قات"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Boesmanstee"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Catha edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#label","Catha edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#comment","Catha edulis(
« qat » redirige ici. Pour les autres significations, voir QAT. )(
Pour les articles homonymes, voir Khat. ) Catha edulis Khat Espèce Catha edulis(Vahl) Forssk. ex Endl., 1841 Classification phylogénétique Statut de conservation UICN LC : Préoccupation mineure Khat désigne aussi la substance psychotrope contenue dans les feuilles de cette plante. Son nom scientifique est Catha edulis (Vahl) Forssk. ex Endl. (synonyme : Celastrus edulis Vahl). Étymologiquement, le terme « khat » vient d'un mot arabe signifiant « arbuste »[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id199198"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/405237"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=57O5451KGF"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2705603"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3169158"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/34617/0"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=250084159"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50224405"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=506067"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/190367"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CAVED"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CAED7"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=78794"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/khat-plant"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kata_jedlá"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779177675"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fldz"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Katapõõsas"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/قات"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gat_(bitki)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Boesmanstee"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:941530-1"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قات"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Qat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巧茶"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/قات"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miraa"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arabinis_dusūnas"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კათი"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Jaad"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кат"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/قات"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/629283/13.0"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Qat_(plant)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Qat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/123405"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q207642"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kat_(növény)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Czuwaliczka_jadalna"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カート_(植物)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قات"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ጫት"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/까트"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lá_khát"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කාට්"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉato"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Qat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Katpensas"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:941530-1"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kathstrauch"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Catha_edulis"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قات"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Katas_koks"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאת_(צמח)"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คัต"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Khat"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageID",486446
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageRevisionID",186700326
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychotrope"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euonymus"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_tribunaux_islamiques"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Celastraceae"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorie"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Khat_(botanique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somalie"
