"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Maurin"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Maurin, né le 29 mars 1976 à Harfleur, est un compositeur, chef d'orchestre, guitariste et musicien franco-suisse. Il est plus particulièrement connu pour avoir créé le big band Ping Machine, pour avoir été président de la fédération Grands Formats de 2011 à 2017, et pour être depuis juillet 2018 directeur artistique de l'Orchestre national de jazz."
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=23759"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3557529"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frédéric_Maurin"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5024461"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56310073"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frédéric_Maurin"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frédéric_Maurin"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309580264"
"http://fr.dbpedia.org/resource/Frédéric_Maurin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk4phb35"
