"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#label","Skieur alpin aux Jeux olympiques d'hiver de 2006"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2006_Winter_Olympics_alpine_skiers"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:גולשי_סקי_אלפיני_באולימפיאדת_טורינו_(2006)"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарналыжнікі_на_зімовых_Алімпійскіх_гульнях_2006_года"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_2006_Winter_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Alpskí_lyžiari_na_Zimných_olympijských_hrách_2006"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горнолыжники_на_зимних_Олимпийских_играх_2006_года"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Esquiadores_alpinos_nos_Xogos_Olímpicos_de_Inverno_de_2006"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kalnu_slēpotāji_2006._gada_ziemas_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2006_Kış_Olimpiyatları_alp_disiplini_kayakçıları"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Alpine_skiløbere_ved_vinter-OL_2006"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Alpski_smučarji_Zimskih_olimpijskih_iger_2006"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://fr.dbpedia.org/resource/Catégorie:Skieur_alpin_aux_Jeux_olympiques_d'hiver_de_2006","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_alpin_skidåkning_vid_olympiska_vinterspelen_2006"
