"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2000/01/rdf-schema#label","Canton de Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2000/01/rdf-schema#label","Kanton Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Maisons-Alfort-Sud est une ancienne division administrative française située dans le département du Val-de-Marne et la région Île-de-France. Le canton a été supprimé lors du redécoupage cantonal de 2014 en France et son territoire intégré dans le nouveau canton de Maisons-Alfort."
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9418"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12276nzf"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519692"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Maisons-Alfort-Sur"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://dbpedia.org/ontology/wikiPageID",1054171
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://dbpedia.org/ontology/wikiPageRevisionID",180380110
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Maisons-Alfort-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Val-de-Marne"
