"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas, située 1 Place de l'Eglise, à Vaujours, est une église de Seine-Saint-Denis affectée au culte catholique. Elle est consacrée à saint Nicolas."
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=107365"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/93/vaujours/saint-nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/93/accueil_93074.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/53915"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Nicolas_de_Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Nicolas_de_Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20246188"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btw_3ymg"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageID",9238759
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageRevisionID",164931166
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Nicolas"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vaujours"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Vaujours","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
