"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2000/01/rdf-schema#label","Gare"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2000/01/rdf-schema#comment","Une gare, dans un réseau de transport en commun, est un lieu destiné à la montée et à la descente des voyageurs. Elle se distingue généralement d'un simple arrêt par son envergure et ses équipements."
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/gares-architecture"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:public_transport=station"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_transport_stations,_terminals_and_stops"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3615"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гара"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300007746"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կայարանատուն"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/स्थानक"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000072436"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bekat"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_ga"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12384zyl"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p1359"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12819564"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageID",85480
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageRevisionID",165190559
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garonor"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remontée_mécanique"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagage"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocar"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_de_bus"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_de_restauration"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_métro"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_hors_taxes"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douane"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laplace"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_routière"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'échanges"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crèvecœur-le-Grand-la-Gare-1.jpg"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intermodalité"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/wikiPageLength",4823
"http://fr.dbpedia.org/resource/Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_civile"
"http://fr.dbpedia.org/resource/Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare"
"http://fr.dbpedia.org/resource/Gare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intermodalité"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Transports_en_commun"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare?oldid=165190559&ns=0"
"http://fr.dbpedia.org/resource/Gare","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crèvecœur-le-Grand-la-Gare-1.jpg"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/issn",1421
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/périodique","A+A Art + Architecture en Suisse"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/titre","L’art dans les gares"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wiktionary","gare"
"http://fr.dbpedia.org/resource/Gare","http://fr.dbpedia.org/property/wiktionaryTitre","gare"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crèvecœur-le-Grand-la-Gare-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Gare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare"
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/abstract","Une gare, dans un réseau de transport en commun, est un lieu destiné à la montée et à la descente des voyageurs. Elle se distingue généralement d'un simple arrêt par son envergure et ses équipements."
"http://fr.dbpedia.org/resource/Gare","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q18325841"
