"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2000/01/rdf-schema#label","Kaya Department"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2000/01/rdf-schema#label","Kaya (département)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2000/01/rdf-schema#label","Kaya"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Kaya est un département et une commune urbaine du Burkina Faso, situé dans la province du Sanmatenga et la région du Centre-Nord. C'était la capitale de l'ancien , et c'est aujourd'hui la capitale de la province et de la région."
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaya"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18332076"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaya_(departamento)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaya_Department"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b63943wf"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageID",610117
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageRevisionID",186818623
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toécé_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damesma"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouguin"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niangado"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dem_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zingdnogo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gantodogo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arouem"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roaguin"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibtenga_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damané"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamsaogo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanka_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basbériké"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Boussouma"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangassé_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dondollé"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandaga-Peulh"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandaga-Mossi"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandaga-Naba-Peulh"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légouré"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silmiougou_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napalgué_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kaya_(département)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konkin_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namsigui"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goulguin-Yarcé"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dembila-Mossi"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dembila-Peulh"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef-lieu"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissiguin_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumtenga_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilyalla_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foura"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffou"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temmiga"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delga_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoura_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bissiga_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konéan"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waftoèga"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nongfaïré-Bangré"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nongfaïré-Mossi"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paspanga_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dapologo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tampèlga-Yarcé"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalambaogo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorkoum_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bendogo_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loundogo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangasgo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baobokin"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sian_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pousdem"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silga_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanrgo-Peulh"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koulogo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oualga"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zablo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanrgo"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorogo_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basnéré_(Kaya)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pampa_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kougouri"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kankandé"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koutoula-Yarcé"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulou-Yarcé"
"http://fr.dbpedia.org/resource/Kaya_(département)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iryastenga"
