"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/2000/01/rdf-schema#label","Adieu ma Joliette"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/2000/01/rdf-schema#comment","Adieu ma Joliette est la troisième histoire de la série Léo Loden par Christophe Arleston et Serge Carrère. Elle est publiée pour la première fois en 1993 aux éditions Soleil avant d'être rééditée en 1999."
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824427"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1svdy9"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageID",6552374
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageRevisionID",174400289
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanques"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassis_(Bouches-du-Rhône)"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Loden"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cassis-Port.jpg"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Arleston"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sirènes_du_Vieux-Port"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Carrère"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Adieu_ma_Joliette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_française"
