"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2000/01/rdf-schema#label","Sven Follin"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2000/01/rdf-schema#comment","Sven Follin (né à Tunis le 2 avril 1911, mort à Paris le 10 octobre 1997) est un psychiatre français, né de parents suédois."
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0908_4982"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p153824042"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119030179#about"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3506228"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64005696"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bwmfg"
"http://fr.dbpedia.org/resource/Sven_Follin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026868067/id"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/deathDate",1997-10-10
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageID",5484352
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageRevisionID",185351133
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1997"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Critique_(politique)"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Lebovici"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Mijolla"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychiatrie"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Janet"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_Jdanov"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychothérapie"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surréalisme"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Humanité"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kestemberg"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bergson"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Dumas"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_87)"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_Ville-Évrard"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem_Shentoub"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuroleptique"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialectique"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ey"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camisole_de_force"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_Sainte-Anne"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Monnerot_(sociologue)"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Sivadon"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Proust"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_Budapest"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bonnafé"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évelyne_Kestemberg"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Père-Lachaise_-_Division_87_-_Columbarium_40252-40306.jpg"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Pirandello"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1911"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","http://psychiatrie.histoire.free.fr/pers/bio/follin.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/archives/article/1997/10/15/sven-follin_3773753_1819218.html%23WIfbU0H6h2JP9DEG.99"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=O8IJCwAAQBAJ&pg=PT159&dq=sven+follin"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/la-clinique-de-la-borde--9782749240022-page-199.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/epreuves-de-la-folie--9782749205484-page-93.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/intellectuels-communistes--9782707130815-page-248.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-perspectives-psy-2010-4-page-273.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-travailler-2008-1-page-59.htm"
"http://fr.dbpedia.org/resource/Sven_Follin","http://dbpedia.org/ontology/wikiPageLength",8637
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_87)"
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1997"
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1911"
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatre_français"
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Sven_Follin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_psychiatrie"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sven_Follin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
