"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Liste des cours d'eau des Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#comment","La liste des cours d'eau des Hauts-de-Seine présente les principaux cours d'eau traversant pour tout ou partie le territoire du département français des Hauts-de-Seine dans la région Île-de-France. En 2014, le référentiel national BD Carthage recense 24 cours d'eau sur le territoire départemental, dont trois cours d'eau naturels et trois canaux de longueur supérieure à 10 km."
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55598162"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",11508900
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",183887899
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_gestion_des_cours_d'eau_en_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cloud"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_des_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puteaux"
