"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#label","Cuillers"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#label","Löffel (Musikinstrument)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#label","Ложки (музыкальный инструмент)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#label","Skedar (musikinstrument)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#label","Cucchiaio (strumento musicale)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#comment","Les cuillers ou cuillères sont, jouées par deux, un instrument de musique idiophone, c'est-à-dire un instrument de percussion (ou de concussion) résonnant par lui-même. Il s'agit à l'origine de véritables cuillères détournées de leur fonction. On les retrouve dans bien des pays d'Europe centrale, d'Amérique du Nord ou d'Asie centrale depuis le XVIIIe siècle. Elles sont utilisées dans les musiques traditionnelles, folkloriques et dans le folk ou le bluegrass."
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spoons_in_music"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/6787"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/8dfbf2ce-239d-4e6e-90c1-4467a8c853ba"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Löffel_(Musikinstrument)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spoon_(musical_instrument)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ложки_(музыкальный_инструмент)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1879664"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucchiaio_(strumento_musicale)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skeer_(instrument)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лъжици_(музикален_инструмент)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Culleres_(instrumento_musical)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0y2n"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spoons_in_music"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qoshiq_(cholgʻu)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ложки_(музичний_інструмент)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qaşığek"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaşık_(çalgı)"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Skedar_(musikinstrument)"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageID",3484332
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageRevisionID",190406933
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillère"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castagnettes"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_nord-américaine"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_suisse"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_musique"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idiophone"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuillère_instrument.jpg"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_française"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuillère"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_improvisé"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kartal"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluegrass"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caronlecuyer.com/en/"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/wikiPageLength",2280
"http://fr.dbpedia.org/resource/Cuillers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_française"
"http://fr.dbpedia.org/resource/Cuillers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_suisse"
"http://fr.dbpedia.org/resource/Cuillers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Idiophone"
"http://fr.dbpedia.org/resource/Cuillers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Cuillers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_la_musique_nord-américaine"
"http://fr.dbpedia.org/resource/Cuillers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Instrument_de_musique_improvisé"
"http://fr.dbpedia.org/resource/Cuillers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cuillère"
"http://fr.dbpedia.org/resource/Cuillers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cuillers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cuillers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Cuillers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cuillers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Cuillers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cuillers?oldid=190406933&ns=0"
"http://fr.dbpedia.org/resource/Cuillers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuillère_instrument.jpg"
"http://fr.dbpedia.org/resource/Cuillers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuillère_instrument.jpg?width=300"
"http://fr.dbpedia.org/resource/Cuillers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cuillers"
