"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#label","Pierre Guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Guiraud est un linguiste français, né le 26 septembre 1912 à Sfax (Tunisie), mort le 2 février 1983 à Paris."
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/42725"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003330825"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000039654"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=47452"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=34958"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20040831017"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000886606"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Pierre-Guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hoogleraren.ub.rug.nl/hoogleraren/786"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00548087"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_7387"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000031751&local_base=nsk10"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/34872"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX961492"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/97873494"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215_zc"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/298087"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90076484"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032079869/id"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201769373"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944100"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00441965"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12317883k#about"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierre_Guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエール・ギロー"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Guiraud"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121848086"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50018588"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/5931"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071712976"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageID",3509410
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageRevisionID",187084199
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1983"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Linguiste"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étymologiste"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_de_données_textuelles"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylistique"
"http://fr.dbpedia.org/resource/Pierre_Guiraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
