"subject","predicate","object"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","全民公敵組合"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","パブリック・エナミー"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#label","Public Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#comment","Public Enemy est un groupe de hip-hop américain, originaire de Long Island, New York. Composé de Chuck D, Flavor Flav, DJ Lord, le groupe S1W, Khari Wynn et Professor Griff, et formé en 1982, Public Enemy est un groupe connu pour ses paroles politiquement controversées et ses critiques des médias américains, accompagnées d'un intérêt prononcé pour les frustrations et problèmes rencontrés dans la communauté afro-américaine. Leurs quatre premiers albums, parus dans les années 1980 et 1990, ont été certifiés disques d'or ou de platine et ont été, d'après le critique musical Robert Hilburn, « les œuvres les plus acclamées jamais composées par un groupe de rap. » En 2004, le magazine Rolling Stone classe Public Enemy à la 44e place dans sa liste Immortals: 100 Greatest Artists of All Time. Le g"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Public-Enemy-PE/33737936216"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Public+Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/publicenemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3233"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/publicenemyftp/"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/publicenemyofficial"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Public-Enemy-band"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0018924"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6Mo9PoU6svvhgEum7wh2Nd"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/596"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2162228"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/33737936216"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_9764"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/populaire-muziek/public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PublicEnemyFTP"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000856785"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/38787"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/28209"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000000367"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/488285"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/music/public-enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Public-Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/public-enemy-music"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พับลิกเอเนมี"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1217815-9"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پابلیک_انمی"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پابلیک_انمی"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パブリック・エナミー"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139307778#about"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пъблик_Енеми"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q209182"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qbq"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157264770"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05659240X/id"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ببلك_إنيمى_(فرقه)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全民公敵組合"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼블릭_에너미_(음악_그룹)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאבליק_אנמי"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91116988"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bf2e15d0-4b77-469e-bfb4-f8414415baca"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Public_Enemy"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageID",294350
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageRevisionID",190192755
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attack_of_the_Killer_B's"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt-N-Pepa"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_to_the_People_and_the_Beats:_Public_Enemy's_Greatest_Hits"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Run–DMC"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glastonbury_Festival"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_and_Leeds_Festivals"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_'n_Play"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Cress_Welsing"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix_of_a_Nation"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beats_and_Places"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muse_Sick-n-Hour_Mess_Age"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yo!_Bum_Rush_the_Show"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apocalypse_91..._The_Enemy_Strikes_Black"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_You_Gonna_Do_When_The_Grid_Goes_Down"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professor_Griff"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Public_Enemy_at_Castillo_Negro,_Tenerife,_Islas_Canarias,_20_April_2007.jpg"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1982"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminator_X"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_(rappeur)"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_Plans_God_Laughs"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Most_of_My_Heroes_Still_Don't_Appear_on_No_Stamp"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beastie_Boys"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandmaster_Flash"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_politique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/How_You_Sell_Soul_to_a_Soulless_People_Who_Sold_Their_Soul%3F"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greatest_Misses"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Whirl_Odor"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DJ_mix"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It_Takes_a_Nation:_The_First_London_Invasion_Tour_1987"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/It_Takes_a_Nation_of_Millions_to_Hold_Us_Back"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_Lee"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pazz_&_Jop"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavor_Flav"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Public_Enemy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Luther_King"
