"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Aviateur français de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лётчики_Первой_мировой_войны_(Франция)"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8473010"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Французькі_льотчики_Першої_світової_війни"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خلبانان_جنگ_جهانی_اول_اهل_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French_World_War_I_pilots"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aviatori_francesi_della_prima_guerra_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",6914248
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",145839133
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#prefLabel","Aviateur français de la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale?oldid=145839133&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviateur_français"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_français_de_la_Première_Guerre_mondiale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviateur_de_la_Première_Guerre_mondiale"
