"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2000/01/rdf-schema#label","Claire Bonnafé"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2000/01/rdf-schema#comment","Claire Bonnafé est une femme écrivain et peintre française."
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4683_4597"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/24564"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gpp7z"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51686098"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026737744/id"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98116882"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067580041"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975012"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11892775v#about"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلاير_بوناف"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claire_Bonnafé"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageID",3885498
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageRevisionID",151717761
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_littérature"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_littérature"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Balland"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_gens_de_lettres"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_littérature"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_des_lectrices_de_Elle"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://dbpedia.org/ontology/wikiPageLength",827
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_de_lettres_française"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claire_Bonnafé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
