"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#label","Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#label","Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#label","Beràko Arkua"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#label","Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#label","Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#label","Arc de Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#label","Arco di Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#comment","L'arc de Berà (en catalan, Arc de Berà qui tient son nom du comte de Berà) est un arc de triomphe situé à Roda de Berà, à environ 20 km au nord-est de Tarragone, en Espagne. L'arc est situé sur le tracé de ce qui est la Via Augusta à l'époque romaine, actuellement sur la route N-340. D'une seule ouverture, il est construit en pierre de taille locale, avec huit pilastres cannelés, surmontés de chapiteaux corinthiens, qui supportent un entablement avec une inscription faisant allusion à sa construction."
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arc_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://invarquit.cultura.gencat.cat/Cerca/Fitxa?index=0&consulta=&codi=189"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0009392.xml"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/875-014"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3129746/"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arco_de_Bará"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arc_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝拉拱門"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arc_de_Berà"
"http://fr.dbpedia.org/resource/Arc_de_Berà","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Arco_de_Berà"
