"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#label","École navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#label","École navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#label","海軍兵学校 (フランス)"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#label","École navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#comment","L'École navale est l'école militaire d’enseignement supérieur française qui assure la formation initiale des officiers de la Marine nationale. Ceux-ci sont destinés à occuper des postes de commandement à bord des bâtiments de surface, des sous-marins, dans l'aéronautique navale, dans les formations de fusiliers marins et commandos puis au sein des états-majors. L’École navale et son institut de recherche (IRENav) sont installés sur un site de 100 hectares au sud de la rade de Brest, à Lanvéoc-Poulmic. Elle est actuellement commandée par le contre-amiral Benoit Baudonnière."
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/150000966"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0290124C"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/150000966"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=FR0G150000966"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9054_452X"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.454215.3"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/École_Navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2018026647"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/École_Navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7dhj"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/183158303"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132275728"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q974394"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/海軍兵学校_(フランス)"
"http://fr.dbpedia.org/resource/École_navale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageID",176883
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageRevisionID",191067169
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Papin_Tissot"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Centrale-Supélec"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_royale_(Italie)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:29-Brest-Port_militaire-Arrivée_du_Croiseur_Duguay-Trouin-1901.jpg"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guillaume_(militaire)"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/École_navale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
