"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/2000/01/rdf-schema#label","Adam Ier de Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/2000/01/rdf-schema#comment","Monsigneur Adam Ier de Thunnen/Horst/Lantwyck, sire de Lantwyck et de Horst, est le père du chevalier Jean de Lantwyck, qui épousa le 27 mars 1292, Marguerite de Brabant dite de Tervueren, fille naturelle légitimée du duc Jean Ier de Brabant."
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2823960"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1236yl_q"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageID",5949493
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageRevisionID",172761522
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Collon"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Muyser_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lantwyck"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Horst"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Tervueren"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Berthout"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Gossencourt.svg"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_dans_les_Pays-Bas_méridionaux"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_de_Wavre"
"http://fr.dbpedia.org/resource/Adam_Ier_de_Lantwyck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode-Saint-Pierre"
