"subject","predicate","object"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","1930 en architecture"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","1930 in architecture"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744912"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1930_in_architecture"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1930_во_архитектурата"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_1930"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageID",2470150
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",181497820
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Van_Alen"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Le_Maresquier"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Percy_Scott_Worthington"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Marx-Hof"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1930"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Frampton"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Carlier"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysler_Building"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Mies_van_der_Rohe"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Correa"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mai"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alger"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Ehn"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_royale_pour_l'architecture"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/40_Wall_Street"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/wikiPageLength",1467
"http://fr.dbpedia.org/resource/1930_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XXe_siècle"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1930"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_architecture"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_septembre"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1930_en_architecture?oldid=181497820&ns=0"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1930_en_architecture"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1931_en_architecture"
"http://fr.dbpedia.org/resource/1930_en_architecture","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1929_en_architecture"
