"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#label","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#label","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#label","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#label","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#label","Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#comment","Serrières-en-Chautagne est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73286"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217302868"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σεριέρ-αν-Σωτάνι"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685444"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Serrariae"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serrières-en-Chautagne"
"http://fr.dbpedia.org/resource/Serrières-en-Chautagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Serrières-en-Chautagne"
