"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Petrache Poenaru metro station"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#label","Petrache Poenaru (métro de Bucarest)"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#comment","Petrache Poenaru (anciennement Semanatoarea) est une station de métro roumaine de la ligne M1 du métro de Bucarest. Elle est située dans le quartier Grozăvești, Sector 6 de la ville de Bucarest. Elle est sur une rive de la Dâmbovița dans un quartier industriel et résidentiel. Elle est mise en service en 1975. Exploitée par elle est desservie par les rames de la ligne M1, qui circulent quotidiennement entre 5 h 0 et 23 h 0 (heure de départ des terminus). Un arrêt de bus est situé à proximité."
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petrache_Poenaru_Station,_Bucharest_Metro"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05kkkd"
"http://fr.dbpedia.org/resource/Petrache_Poenaru_(métro_de_Bucarest)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Петраке_Пойнару_(станция_метро)"
