"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/2000/01/rdf-schema#label","Aire d'attraction d'Amplepuis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/2000/01/rdf-schema#comment","L'aire d'attraction d'Amplepuis est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune d'Amplepuis sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine d'Amplepuis, qui se composait d'une commune dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108921148"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageID",13728299
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageRevisionID",187888929
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69-Amplepuis-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amplepuis"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglomération"
"http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'une_ville"
